"subject","predicate","object"
"http://www.sudoc.fr/178199044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178199044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178199044/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026991969/id"
"http://www.sudoc.fr/178199044/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026785935/id"
"http://www.sudoc.fr/178199044/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026898926/id"
"http://www.sudoc.fr/178199044/id","http://purl.org/dc/terms/bibliographicCitation","Mathématiques  : terminale D  : exercices et problèmes résolus  : nouveaux programmes  / Marc Gourion,... Christian Lixi,... Jacques Chevallet,... / Paris : F. Nathan , impr. 1983, cop. 1983"
"http://www.sudoc.fr/178199044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/178199044/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/178199044/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217196101/id"
"http://www.sudoc.fr/178199044/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
