"subject","predicate","object"
"http://www.idref.fr/026940183/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026940183/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ben_Jonson"
"http://www.idref.fr/026940183/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121340010"
"http://www.idref.fr/026940183/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292789691"
"http://www.idref.fr/026940183/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908988h#foaf:Person"
"http://www.idref.fr/026940183/id","http://www.w3.org/2004/02/skos/core#altLabel","Jonson, Benjamin"
"http://www.idref.fr/026940183/id","http://www.w3.org/2004/02/skos/core#altLabel","Johson, Ben"
"http://www.idref.fr/026940183/id","http://www.w3.org/2004/02/skos/core#altLabel","Johnson, Ben"
"http://www.idref.fr/026940183/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026940183/birth"
"http://www.idref.fr/026940183/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026940183/death"
"http://www.idref.fr/026940183/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908988
"http://www.idref.fr/026940183/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jonson, Ben (1573?-1637 ; dramaturge)"
"http://www.idref.fr/026940183/id","http://xmlns.com/foaf/0.1/name","Ben Jonson"
"http://www.idref.fr/026940183/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/026940183/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026940183/id","http://isni.org/ontology#identifierValid","0000000121340010"
"http://www.idref.fr/026940183/id","http://xmlns.com/foaf/0.1/givenName","Ben"
"http://www.idref.fr/026940183/id","http://xmlns.com/foaf/0.1/familyName","Jonson"
"http://www.idref.fr/026940183/id","http://rdaregistry.info/Elements/u/P60492","Né en 1572 ou 1573 , selon les sources. Dramaturge anglais de la Renaissance. Inventeur de la « comédie des humeurs »"
"http://www.idref.fr/026940183/id","http://xmlns.com/foaf/0.1/gender","male"
