"subject","predicate","object"
"http://www.idref.fr/075902486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075902486/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/moise-tsayem-demaze#foaf:Person"
"http://www.idref.fr/075902486/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173914219"
"http://www.idref.fr/075902486/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139690406"
"http://www.idref.fr/075902486/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4551-7850"
"http://www.idref.fr/075902486/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16537503k#foaf:Person"
"http://www.idref.fr/075902486/id","http://www.w3.org/2004/02/skos/core#altLabel","Demaze, Moïse Tsayem"
"http://www.idref.fr/075902486/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075902486/birth"
"http://www.idref.fr/075902486/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tsayem-Demaze, Moïse (1970-.... ; géographe)"
"http://www.idref.fr/075902486/id","http://xmlns.com/foaf/0.1/name","Moïse Tsayem-Demaze"
"http://www.idref.fr/075902486/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075902486/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075902486/id","http://isni.org/ontology#identifierValid","0000000139690406"
"http://www.idref.fr/075902486/id","http://xmlns.com/foaf/0.1/givenName","Moïse"
"http://www.idref.fr/075902486/id","http://xmlns.com/foaf/0.1/familyName","Tsayem-Demaze"
"http://www.idref.fr/075902486/id","http://rdaregistry.info/Elements/u/P60492","Professeur, Le Mans Université, France"
"http://www.idref.fr/075902486/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences en géographie à l'Université du Maine (en 2011)"
"http://www.idref.fr/075902486/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/075902486/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4551-7850"
