"subject","predicate","object"
"http://www.idref.fr/213348713/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213348713/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213348713/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030766540/id"
"http://www.idref.fr/213348713/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152077200/id"
"http://www.idref.fr/213348713/id","http://www.w3.org/2004/02/skos/core#altLabel","Study of the microstructure and the mechanical behaviour of silk fibre"
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/subject","Soie -- Propriétés mécaniques"
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/subject","Fibres"
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/213348713/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étude de la microstructure et du comportement mécanique de la fibre de soie"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029208971/id"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355144/id"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213348713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848019/id"
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/title","Étude de la microstructure et du comportement mécanique de la fibre de soie"
"http://www.idref.fr/213348713/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.idref.fr/213348713/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/149799942/id"
"http://www.idref.fr/213348713/id","http://www.w3.org/2004/02/skos/core#note","Natural polymers seem to be more and more a credible alternative for many applications such as technical or biomedical applications. They have evident qualities such as modularity, durability, and usually biocompatibility. Nevertheless a detailed understanding of the mechanisms governing the behaviour of these materials is difficult and usually incomplete. This study deals with the understanding of the relationship between the mechanical behaviour and microstructure of silk fibres. Precise mechanical characterization has been carried out, sometimes with original experiments such as the association of a mechanical testing machine and electronic microscopy. Hence, it has been shown that silk presents a composite behaviour and all its constituents are important explaining the mechanical behaviour of industrial silk yarns. This behaviour has been described under different atmospheric conditions of temperature and humidity. This characterization has been linked with a microstructural description using X-ray diffraction and Raman spectroscopy techniques. Notably, Raman spectrometry has been associated with an in situ mechanical tester machine. This has permitted a discussion about the link between microstructure and mechanical behaviour. In this way, it has been proved that it is possible to control microstructure and mechanical behaviour using biotechnologic methods at the genetic level. This opens new ways for promising improvements for such material. Finally, a model has been developed, which is simple but effective, based on a physical description of the material. This has validated the advances, made in this study, into the understanding of silk. These results are expected to encourage other numerical studies on assemblies, in order to bring a new point of view about industrial products."
"http://www.idref.fr/213348713/id","http://www.w3.org/2004/02/skos/core#note","Les polymères naturels présentent de plus en plus une alternative crédible pour de nombreuses applications techniques et biomédicales. Ils possèdent des qualités de modularité, de durabilité, souvent de biocompatibilité, qui leurs sont propres. Mais la compréhension détaillée des mécanismes qui gouvernent le comportement de tels matériaux est difficile et reste souvent incomplète. Cette étude a cherché à mieux comprendre le lien qui existe entre le comportement mécanique et la microstructure pour la fibre de soie. Une caractérisation minutieuse du comportement mécanique a donc été effectuée par des moyens parfois originaux comme l'association entre une machine de traction et une observation en microscopie électronique. Il a ainsi été montré l'aspect composite du fil de soie industriel et l'importance des différents éléments constitutifs de la soie. Le comportement de la fibre a également été décrit dans différentes conditions atmosphériques d'humidité et de température. Cette caractérisation s'est accompagnée d'une description de la microstructure en utilisant des techniques telles que la diffraction aux rayons X et la spectrométrie Raman. Notamment, la spectrométrie Raman a pu être associée à une traction in situ. Ceci a permis d'établir des liens entre mécanique et microstructure. Il a ainsi été prouvé notre capacité à modifier la microstructure et le comportement mécanique de la soie par voie biotechnologique en modifiant le génome du Bombyx mori. Ce qui ouvre une nouvelle voie d'innovation prometteuse pour améliorer ce type de matériau. Enfin, une modélisation simple mais robuste basée sur une description physique du matériau a permis de valider les avancées faites quant à la compréhension de ce polymère. Le comportement en environnement contrôlé a été étudié. Ces résultats pourraient alimenter des études numériques sur des assemblages, plus proches du produit fini."
"http://www.idref.fr/213348713/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213348713/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213348713/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/213348713/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
