"subject","predicate","object"
"http://www.idref.fr/208082611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208082611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208082611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078691842/id"
"http://www.idref.fr/208082611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080287417/id"
"http://www.idref.fr/208082611/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078193338/id"
"http://www.idref.fr/208082611/id","http://www.w3.org/2004/02/skos/core#altLabel","Operaciones básicas de la ingeniería química"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Fluides"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Génie chimique"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Chemical engineering"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Procédés chimiques"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Solides"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/subject","Transfert de masse"
"http://www.idref.fr/208082611/id","http://www.w3.org/2004/02/skos/core#prefLabel","Unit operations"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569861/id"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811956/id"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282589/id"
"http://www.idref.fr/208082611/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839540/id"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/title","Unit operations"
"http://www.idref.fr/208082611/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208082611/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208082611/id","http://rdaregistry.info/Elements/w/P10219","1950"
"http://www.idref.fr/208082611/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
