"subject","predicate","object"
"http://www.sudoc.fr/103964142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103964142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103964142/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/035728744/id"
"http://www.sudoc.fr/103964142/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/252837630/id"
"http://www.sudoc.fr/103964142/id","http://purl.org/dc/terms/bibliographicCitation","Les trois médecines  / par M. G. Astrié / Toulouse : Imprimerie de Guirail , 1838"
"http://www.sudoc.fr/103964142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239055/id"
"http://www.sudoc.fr/103964142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/148541917/id"
"http://www.sudoc.fr/103964142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233820/id"
"http://www.sudoc.fr/103964142/id","http://purl.org/dc/elements/1.1/date",1838
"http://www.sudoc.fr/103964142/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
