"subject","predicate","object"
"http://www.idref.fr/029562929/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029562929/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050245546/id"
"http://www.idref.fr/029562929/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121162762"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#notation","790"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture publique de poésie"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#altLabel","Interprétation orale de textes poétiques"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#altLabel","Poésie -- Déclamation"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#altLabel","Poésie -- Récitation"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#altLabel","Récitals poétiques"
"http://www.idref.fr/029562929/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12116276
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poésie -- Lecture en public"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029562929/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027829685/id"
