"subject","predicate","object"
"http://www.idref.fr/061122483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061122483/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139505936"
"http://www.idref.fr/061122483/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208055731"
"http://www.idref.fr/061122483/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-michel-fourneau#foaf:Person"
"http://www.idref.fr/061122483/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061122483/birth"
"http://www.idref.fr/061122483/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fourneau, Jean-Michel (1959-....)"
"http://www.idref.fr/061122483/id","http://xmlns.com/foaf/0.1/name","Jean-Michel Fourneau"
"http://www.idref.fr/061122483/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/061122483/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/061122483/id","http://isni.org/ontology#identifierValid","0000000139505936"
"http://www.idref.fr/061122483/id","http://xmlns.com/foaf/0.1/givenName","Jean-Michel"
"http://www.idref.fr/061122483/id","http://xmlns.com/foaf/0.1/familyName","Fourneau"
"http://www.idref.fr/061122483/id","http://www.w3.org/2004/02/skos/core#note","Professeur, Laboratoire Prism, Université de Versailles Saint-Quentin-en-Yvelines (en 1998)"
"http://www.idref.fr/061122483/id","http://xmlns.com/foaf/0.1/gender","male"
