"subject","predicate","object"
"http://www.sudoc.fr/009962336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/009962336/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/009962336/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/126994226/id"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/terms/bibliographicCitation","Mathématiques  : classe de quatrième  : [Livre de l'élève]  / C. Bréard / Paris : Éditions de l'École , DL 1971"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026403315/id"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491439/id"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030205328/id"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/009962336/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/009962336/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239707125/id"
"http://www.sudoc.fr/009962336/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
