"subject","predicate","object"
"http://www.sudoc.fr/112285724/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/112285724/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/112285724/id","http://purl.org/dc/terms/bibliographicCitation","Internationalization and economic policy reforms in transition countries  / Edward M. Graham, Nina Oding, Paul J.J. Welfens (editors) / Berlin : Springer"
"http://www.sudoc.fr/112285724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626885/id"
"http://www.sudoc.fr/112285724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031255787/id"
"http://www.sudoc.fr/112285724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479358/id"
"http://www.sudoc.fr/112285724/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032149964/id"
"http://www.sudoc.fr/112285724/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/112286704/id"
"http://www.sudoc.fr/112285724/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031614051/id"
"http://www.sudoc.fr/112285724/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215710312/id"
"http://www.sudoc.fr/112285724/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
