"subject","predicate","object"
"http://www.sudoc.fr/098044346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/098044346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098044346/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032138202/id"
"http://www.sudoc.fr/098044346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098041339/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/bibliographicCitation","L'enfant sujet de son destin au risque du placement familial  / Josette Lavegi-Di Giovanni  ; sous la dir. de Monika Boekholt / [S.l] : [s.n.] , 2005"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872718/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225313/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02727635X/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030551226/id"
"http://www.sudoc.fr/098044346/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/098044346/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/098044346/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247548871/id"
"http://www.sudoc.fr/098044346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
