"subject","predicate","object"
"http://www.idref.fr/218868154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218868154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026387433/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069872007/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078968321/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026684519/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02689968X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030746140/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02696659X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026967022/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032441762/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02668456X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026931613/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030977223/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085771821/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118936417/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026981815/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026910969/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/064811840/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026989247/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026780496/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031192289/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06994833X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066644011/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130811157/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/064811875/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026972867/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027156516/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028285840/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026824671/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112584357/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026866307/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027089940/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02875302X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02688741X/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026710501/id"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027168719/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Syphilis cutanée"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hypersensitivity"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies pulmonaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Os"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Système nerveux -- physiopathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hematology"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Parasitologie médicale"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies cardiovasculaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Coeur -- Sémiotique"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Appareil respiratoire"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Allergie et immunologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Psychiatrie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Pathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Dermatoses"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Endocrinologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies immunitaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Tumeurs"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Pharmacologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Os -- Maladies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Dermatologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies articulaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies osseuses"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies respiratoires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Os et tissu osseux"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Bone Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hypersensibilité"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Coeur -- Physiologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Sang -- Maladies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Articulations -- Pathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Medicine"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies rénales"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies ostéomusculaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Os -- Pathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Metabolic Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Foie -- Maladies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Thérapeutique"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Toxicologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Alimentation"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Generative organs, Male -- Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Medicine -- Practice"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Métabolisme"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Parasitoses"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Sang"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Personnes âgées -- Maladies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Muscles -- Pathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies du système nerveux"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies transmissibles"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Endocrine Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies de la nutrition"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hematologic Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies endocriniennes"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Gastroentérologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hémopathies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Cardiopathies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Pneumologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Cancérologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Endocrine glands -- Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Système digestif"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Oncologie médicale"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Muscles"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Articulations"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies neurologiques"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies musculaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Troubles mentaux"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Appareil digestif"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hématologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Médecine clinique"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies du rein"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Glandes endocrines -- Maladies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Médecine"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Diététique"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies infectieuses"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Phénomènes physiologiques nutritionnels"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Intoxication"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Gériatrie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Allergie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies du foie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Coeur -- Pathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Pathology"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies neuromusculaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Système nerveux -- Physiopathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies mentales"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Immunopathologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Medical emergencies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Syphilis"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Blood"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Nutrition"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Nutrition Disorders"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Resuscitation"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Néphrologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Cardiologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Cancer"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Arthropathies"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Joint Diseases"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies parasitaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Diabètes"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Glandes endocrines"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Réanimation"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Rhumatismes"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Avitaminoses"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Système cardiovasculaire"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Vaisseaux sanguins"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Rein"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies de la peau"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Toxicomanie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Rhumatisme"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hépatologie"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Hormones"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Avitaminose"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies vasculaires"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Metabolism"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Maladies de l'appareil digestif"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Endocrine glands"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Troubles liés à une substance"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/subject","Rhumatologie"
"http://www.idref.fr/218868154/id","http://www.w3.org/2004/02/skos/core#prefLabel","La pathologie médicale"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040711579/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625109/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779217X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672549/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773744/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256553/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030041546/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245896/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027717224/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231844/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04066936X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313751/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027619109/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346862/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040694127/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040659232/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040745910/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040728625/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233197/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254259/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357414/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040728587/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746410/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672492/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040754758/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040758001/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040789276/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040792226/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02972564X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040729303/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040762297/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314863/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040671763/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040695360/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073420X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040672158/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722189X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388964/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307425/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040733580/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040843580/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716945/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689484/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362116/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961636/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040677079/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040692337/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344479/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454037/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040722457/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780112/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453804/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246094/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700348/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040667774/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746437/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027368955/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04077371X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245713/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700321/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040700364/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040803368/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270734/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242382/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767426/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029374375/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040710661/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218805/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301958/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388190/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040772985/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238989/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033259798/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271307/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040805425/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030857406/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040797538/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307476/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040694143/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248119/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240908/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040729362/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073739X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410390/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657485/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256561/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254690/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746208/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040743675/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245683/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746895/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040739015/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040749630/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032494432/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302490/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765933X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240940/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282066/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271234/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040677087/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362124/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228045/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271293/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040743624/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032269498/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750588X/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232093/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270866/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040693945/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551334/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242390/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040787125/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040743594/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716236/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040676986/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234010/id"
"http://www.idref.fr/218868154/id","http://purl.org/dc/elements/1.1/title","La pathologie médicale"
"http://www.idref.fr/218868154/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026913194/id"
