"subject","predicate","object"
"http://www.idref.fr/026890607/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026890607/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41840660"
"http://www.idref.fr/026890607/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904850k#foaf:Person"
"http://www.idref.fr/026890607/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081201365"
"http://www.idref.fr/026890607/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Charles_Gide"
"http://www.idref.fr/026890607/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/665858"
"http://www.idref.fr/026890607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026890607/birth"
"http://www.idref.fr/026890607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026890607/death"
"http://www.idref.fr/026890607/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904850
"http://www.idref.fr/026890607/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gide, Charles (1847-1932)"
"http://www.idref.fr/026890607/id","http://xmlns.com/foaf/0.1/name","Charles Gide"
"http://www.idref.fr/026890607/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026890607/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026890607/id","http://isni.org/ontology#identifierValid","0000000081201365"
"http://www.idref.fr/026890607/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/026890607/id","http://xmlns.com/foaf/0.1/familyName","Gide"
"http://www.idref.fr/026890607/id","http://rdaregistry.info/Elements/u/P60492","Économiste. Professeur d'économie politique aux facultés de droit de Bordeaux, Montpellier, Paris, et à l'École Nationale des Ponts et Chaussées"
"http://www.idref.fr/026890607/id","http://rdaregistry.info/Elements/u/P60492","Professeur au Collège de France (1921-1930), titulaire de la Chaire Enseignement de la coopération"
"http://www.idref.fr/026890607/id","http://rdaregistry.info/Elements/u/P60492","A traduit de l'anglais en français"
"http://www.idref.fr/026890607/id","http://xmlns.com/foaf/0.1/gender","male"
