"subject","predicate","object"
"http://www.idref.fr/031926134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031926134/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66532414"
"http://www.idref.fr/031926134/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123051175#foaf:Person"
"http://www.idref.fr/031926134/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190503"
"http://www.idref.fr/031926134/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122811291"
"http://www.idref.fr/031926134/id","http://www.w3.org/2004/02/skos/core#altLabel","Schawlow, Arthur"
"http://www.idref.fr/031926134/id","http://www.w3.org/2004/02/skos/core#altLabel","Schawlow, Arthur L."
"http://www.idref.fr/031926134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031926134/birth"
"http://www.idref.fr/031926134/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031926134/death"
"http://www.idref.fr/031926134/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12305117
"http://www.idref.fr/031926134/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schawlow, Arthur Leonard (1921-1999)"
"http://www.idref.fr/031926134/id","http://xmlns.com/foaf/0.1/name","Arthur Leonard Schawlow"
"http://www.idref.fr/031926134/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/031926134/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/031926134/id","http://isni.org/ontology#identifierValid","0000000122811291"
"http://www.idref.fr/031926134/id","http://xmlns.com/foaf/0.1/givenName","Arthur Leonard"
"http://www.idref.fr/031926134/id","http://xmlns.com/foaf/0.1/familyName","Schawlow"
"http://www.idref.fr/031926134/id","http://rdaregistry.info/Elements/u/P60492","Physicien. - Professeur, Stanford university, Calif.. - Co-inventeur du laser avec Charles Hard Townes (1915-....). - A effectué des recherches sur la spectroscopie optique et micro-onde, l'électronique quantique et la supraconductivité. - Prix Nobel de physique (1981)"
"http://www.idref.fr/031926134/id","http://xmlns.com/foaf/0.1/gender","male"
