"subject","predicate","object"
"http://www.idref.fr/195602765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/195602765/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84148120982394792280"
"http://www.idref.fr/195602765/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/195602765/birth"
"http://www.idref.fr/195602765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lambert, Amélie (1991-....)"
"http://www.idref.fr/195602765/id","http://xmlns.com/foaf/0.1/name","Amélie Lambert"
"http://www.idref.fr/195602765/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/195602765/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/195602765/id","http://xmlns.com/foaf/0.1/givenName","Amélie"
"http://www.idref.fr/195602765/id","http://xmlns.com/foaf/0.1/familyName","Lambert"
"http://www.idref.fr/195602765/id","http://www.w3.org/2004/02/skos/core#note","Auteur d’une thèse d’exercice en Pharmacie, soutenue le 23 septembre 2016, à l’Université de Montpellier"
"http://www.idref.fr/195602765/id","http://xmlns.com/foaf/0.1/gender","female"
