"subject","predicate","object"
"http://www.sudoc.fr/187877211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187877211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187877211/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028814592/id"
"http://www.sudoc.fr/187877211/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082844097/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/bibliographicCitation","Le Lien bibliothèque publique-bibliothèque universitaire  : l'expérience clermontoise  / François Cavalier  ; sous la direction de Jean-Michel Salaün / [S.l.] : [s.n.] , 1993"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386732/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258424/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026361744/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/187877211/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033064377/id"
"http://www.sudoc.fr/187877211/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/187877211/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
