"subject","predicate","object"
"http://www.idref.fr/026412578/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026412578/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026412578/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118664203#foaf:Organization"
"http://www.idref.fr/026412578/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11866420
"http://www.idref.fr/026412578/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jet Tours (Paris)"
"http://www.idref.fr/026412578/id","http://xmlns.com/foaf/0.1/name","Jet Tours (Paris)"
"http://www.idref.fr/026412578/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026412578/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026412578/id","http://www.w3.org/2004/02/skos/core#note","Agence de voyages"
"http://www.idref.fr/026412578/id","http://www.w3.org/2004/02/skos/core#note","19 av. de Tourville, 75007 Paris"
