"subject","predicate","object"
"http://www.sudoc.fr/045817421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045817421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045817421/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079733808/id"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/terms/bibliographicCitation","Assises nationales des ZEP, Rouen, 4 et 5 juin 1998  / [organisées par] Ministère de l'éducation nationale, Direction de l'enseignement scolaire (Bureau DESCO B5), INRP- Centre Alain Savary, Académie de Rouen / [Paris] : Ministère de l'éducation, de la recherche, et de la technologie , 1998"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050615726/id"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232573/id"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030643708/id"
"http://www.sudoc.fr/045817421/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/035729791/id"
"http://www.sudoc.fr/045817421/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/02660051X/id"
"http://www.sudoc.fr/045817421/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/033274215/id"
"http://www.sudoc.fr/045817421/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/045817421/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
