"subject","predicate","object"
"http://www.sudoc.fr/152405593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152405593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/152405593/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027111709/id"
"http://www.sudoc.fr/152405593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120270226/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude de la preuve pénale  / Madeleine Sanchez  ; sous la direction de Gabriel de Roujou de Boubée / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032228066/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728773/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032074360/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575392/id"
"http://www.sudoc.fr/152405593/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404354/id"
"http://www.sudoc.fr/152405593/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/152405593/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211259330/id"
"http://www.sudoc.fr/152405593/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
