"subject","predicate","object"
"http://www.idref.fr/027308510/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027308510/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032434510/id"
"http://www.idref.fr/027308510/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937897k"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#altLabel","Cisterciens -- Architecture"
"http://www.idref.fr/027308510/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11937897
"http://www.idref.fr/027308510/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12507734
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture cistercienne"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027269205/id"
"http://www.idref.fr/027308510/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027259668/id"
