"subject","predicate","object"
"http://www.idref.fr/131056549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/131056549/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/057975965/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156504863/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156498324/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156504081/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/101516304/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156496216/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15650166X/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156502844/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156507013/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156500019/id"
"http://www.idref.fr/131056549/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159415198#foaf:Organization"
"http://www.idref.fr/131056549/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/00pg6eq24#foaf:Organization"
"http://www.idref.fr/131056549/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141206303"
"http://www.idref.fr/131056549/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121707505"
"http://www.idref.fr/131056549/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/199013#foaf:Organization"
"http://www.idref.fr/131056549/id","http://www.w3.org/2004/02/skos/core#altLabel","Unistra"
"http://www.idref.fr/131056549/id","http://www.w3.org/2004/02/skos/core#altLabel","UdS"
"http://www.idref.fr/131056549/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15941519
"http://www.idref.fr/131056549/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Strasbourg (2009-....)"
"http://www.idref.fr/131056549/id","http://xmlns.com/foaf/0.1/name","Université de Strasbourg (2009-....)"
"http://www.idref.fr/131056549/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131056549/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131056549/id","http://xmlns.com/foaf/0.1/dateOfBirth","2009-01-01"
"http://www.idref.fr/131056549/id","http://isni.org/ontology#identifierValid","0000000121707505"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60492","Adresse : 4 rue Blaise-Pascal, CS 90032, 67081 Strasbourg Cedex"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60492","Créée le 1er janvier 2009, elle réunit les 3 universités de Strasbourg I, Strasbourg II et Strasbourg III en une seule entité, dans une tradition pluridisciplinaire et rhénane d'identité européenne et internationale."
"http://www.idref.fr/131056549/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/150711085/id"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026404311/id"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026404540/id"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026438763/id"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/02809509X/id"
"http://www.idref.fr/131056549/id","http://rdaregistry.info/Elements/u/P60524","2009-01-01"
