"subject","predicate","object"
"http://www.idref.fr/206917643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206917643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206917643/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050764594/id"
"http://www.idref.fr/206917643/id","http://www.w3.org/2004/02/skos/core#altLabel","The ballad of Abu Ghraib"
"http://www.idref.fr/206917643/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/057122415/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Torture -- Irak"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Abu Ghraib Prison"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Iraq War, 2003-2011 -- Personal narratives, American"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Iraq War, 2003- -- Prisoners and prisons, American"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Guerre d'Irak (2003-2011) -- Prisonniers et prisons des Américains"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Prisonniers de guerre -- Abus de pouvoir"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Prisoners of war -- Abuse of"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Guerre d'Irak (2003-2011) -- Atrocités"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/subject","Iraq War, 2003-2011 -- Atrocities"
"http://www.idref.fr/206917643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Standard operating procedure"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035654597/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09229894X/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726517X/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07707078X/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350959/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837211/id"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/title","Standard operating procedure"
"http://www.idref.fr/206917643/id","http://www.w3.org/2004/02/skos/core#note","Collects the stories of the American soldiers who took and appeared in the controversial digital photographs from Abu Ghraib, in a collaborative account of Iraq's occupation that reveals how it is being experienced by both guards and prisoners"
"http://www.idref.fr/206917643/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206917643/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206917643/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/206917643/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206917643/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262022/id"
