"subject","predicate","object"
"http://www.sudoc.fr/001832867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001832867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001832867/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35187102j"
"http://www.sudoc.fr/001832867/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/116316241/id"
"http://www.sudoc.fr/001832867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026770075/id"
"http://www.sudoc.fr/001832867/id","http://purl.org/dc/terms/bibliographicCitation","Prédication, acte politique  : préface de M.-D. Chenu avec une étude sociologique de Ph. Cheminée  / Georges Casalis / Paris : Éd. du Cerf , 1970"
"http://www.sudoc.fr/001832867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722998X/id"
"http://www.sudoc.fr/001832867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.sudoc.fr/001832867/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/001832867/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
