"subject","predicate","object"
"http://www.idref.fr/079944671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079944671/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15966073"
"http://www.idref.fr/079944671/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042880051"
"http://www.idref.fr/079944671/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079944671/death"
"http://www.idref.fr/079944671/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079944671/birth"
"http://www.idref.fr/079944671/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ábrányi, Emil (1882-1970)"
"http://www.idref.fr/079944671/id","http://xmlns.com/foaf/0.1/name","Emil Ábrányi"
"http://www.idref.fr/079944671/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/079944671/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/079944671/id","http://isni.org/ontology#identifierValid","0000000042880051"
"http://www.idref.fr/079944671/id","http://xmlns.com/foaf/0.1/givenName","Emil"
"http://www.idref.fr/079944671/id","http://xmlns.com/foaf/0.1/familyName","Ábrányi"
"http://www.idref.fr/079944671/id","http://rdaregistry.info/Elements/u/P60492","Musicien"
"http://www.idref.fr/079944671/id","http://xmlns.com/foaf/0.1/gender","male"
