"subject","predicate","object"
"http://www.sudoc.fr/049614681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/049614681/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049614681/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027161692/id"
"http://www.sudoc.fr/049614681/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113426135/id"
"http://www.sudoc.fr/049614681/id","http://purl.org/dc/terms/bibliographicCitation","LA RESIGNATION APPRISE  : CONDITIONS D'INSTALLATION ET PERSPECTIVES DE REMEDIATION DANS LES TACHES MOTRICES  / CHRISTOPHE GERNIGON  ; SOUS LA DIRECTION DE RAYMOND THOMAS / [S.l.] : [s.n.] , 1997"
"http://www.sudoc.fr/049614681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/049614681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027437574/id"
"http://www.sudoc.fr/049614681/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050602098/id"
"http://www.sudoc.fr/049614681/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/049614681/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/049614681/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247247820/id"
"http://www.sudoc.fr/049614681/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
