"subject","predicate","object"
"http://www.sudoc.fr/019824424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019824424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019824424/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115494383/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/bibliographicCitation","Second international congress of neuro-genetics and neuro-ophthalmology of the World Federation of Neurology  : abstracts of papers presented  = = Second congrès international de neuro-génétique et neuro-ophtalmologie de la Fédération mondiale de neurologie : résumés des communications / Amsterdam : Excerpta Medica Foundation"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059307145/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04075099X/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750770X/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040746836/id"
"http://www.sudoc.fr/019824424/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040711277/id"
"http://www.sudoc.fr/019824424/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/028653106/id"
"http://www.sudoc.fr/019824424/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
