"subject","predicate","object"
"http://www.sudoc.fr/181520877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181520877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/bibliographicCitation","Un automne à Pincevent  : le campement magdalénien du niveau IV20  / sous la direction de Michèle Julien et Claudine Karlin  ; auteurs Gisèle Allenet de Ribement, ... [et al.]  ; traduction du résumé Estelle Bougard / Paris : Société préhistorique française , 2014"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055808859/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794830/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027939464/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030749069/id"
"http://www.sudoc.fr/181520877/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/154502707/id"
"http://www.sudoc.fr/181520877/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/115488308/id"
"http://www.sudoc.fr/181520877/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026942844/id"
"http://www.sudoc.fr/181520877/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/173116965/id"
"http://www.sudoc.fr/181520877/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/181520877/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
