"subject","predicate","object"
"http://www.idref.fr/070386838/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070386838/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208081663"
"http://www.idref.fr/070386838/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140018983"
"http://www.idref.fr/070386838/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070386838/birth"
"http://www.idref.fr/070386838/id","http://www.w3.org/2004/02/skos/core#prefLabel","Foury, Olivier (1968-....)"
"http://www.idref.fr/070386838/id","http://xmlns.com/foaf/0.1/name","Olivier Foury"
"http://www.idref.fr/070386838/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070386838/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070386838/id","http://isni.org/ontology#identifierValid","0000000140018983"
"http://www.idref.fr/070386838/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/070386838/id","http://xmlns.com/foaf/0.1/familyName","Foury"
"http://www.idref.fr/070386838/id","http://www.w3.org/2004/02/skos/core#note","DESS Réseaux d'information et document électronique 2002, ENSSIB."
"http://www.idref.fr/070386838/id","http://xmlns.com/foaf/0.1/gender","male"
