"subject","predicate","object"
"http://www.sudoc.fr/04756766X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04756766X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04756766X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/04756766X/id","http://purl.org/dc/terms/bibliographicCitation","La dépression nerveuse et le corps  / Alexander Lowen  ; trad. de l'américain par Nicole et Michael Eichelberger  ; [préf. du Dr Jacques Donnars]/ 2e éd / Paris : Tchou , 1983"
"http://www.sudoc.fr/04756766X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027652890/id"
"http://www.sudoc.fr/04756766X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/18998502X/id"
"http://www.sudoc.fr/04756766X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026849054/id"
"http://www.sudoc.fr/04756766X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/02683474X/id"
"http://www.sudoc.fr/04756766X/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/04756766X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211935964/id"
"http://www.sudoc.fr/04756766X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
