"subject","predicate","object"
"http://www.sudoc.fr/181374137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181374137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181374137/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031405894/id"
"http://www.sudoc.fr/181374137/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027128784/id"
"http://www.sudoc.fr/181374137/id","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire bilingue de l'édition  = = Bilingual dictionary of book publishing :   / Philippe Schuwer, Martine Schuwer/ [Nouvelle édition] / Paris : Éditions du Cercle de la librairie , DL 2014"
"http://www.sudoc.fr/181374137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02816248X/id"
"http://www.sudoc.fr/181374137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/181374137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02856569X/id"
"http://www.sudoc.fr/181374137/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/181374137/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212164503/id"
"http://www.sudoc.fr/181374137/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",55
