"subject","predicate","object"
"http://www.sudoc.fr/132776626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132776626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132776626/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02732494X/id"
"http://www.sudoc.fr/132776626/id","http://purl.org/dc/terms/bibliographicCitation","Casse-Noisette et le Roi des Rats  / E. T. A. Hoffmann  ; traduit de l'allemand par Madeleine Laval / Paris : Gallimard jeunesse , DL 2003"
"http://www.sudoc.fr/132776626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235653/id"
"http://www.sudoc.fr/132776626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286460/id"
"http://www.sudoc.fr/132776626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267229/id"
"http://www.sudoc.fr/132776626/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970198/id"
"http://www.sudoc.fr/132776626/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/132776626/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218327382/id"
"http://www.sudoc.fr/132776626/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
