"subject","predicate","object"
"http://www.sudoc.fr/122357124/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122357124/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122357124/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41173777g"
"http://www.sudoc.fr/122357124/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112474624/id"
"http://www.sudoc.fr/122357124/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026374714/id"
"http://www.sudoc.fr/122357124/id","http://purl.org/dc/terms/bibliographicCitation","Écomachines  : sur les berges du Rhône, onze pavillons environnementaux pas si fous  / Centre culturel de rencontre de La Tourette  ; École nationale supérieure d'architecture de Grenoble / [Lyon] : Éd. du CERTU , impr. 2007"
"http://www.sudoc.fr/122357124/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030659418/id"
"http://www.sudoc.fr/122357124/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229025/id"
"http://www.sudoc.fr/122357124/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/122357124/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
