"subject","predicate","object"
"http://www.idref.fr/070950490/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070950490/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-charles-le-bunetel#foaf:Person"
"http://www.idref.fr/070950490/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1701-6872"
"http://www.idref.fr/070950490/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359564380"
"http://www.idref.fr/070950490/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220106967"
"http://www.idref.fr/070950490/id","http://www.w3.org/2004/02/skos/core#altLabel","Bunetel, Jean-Charles Le-"
"http://www.idref.fr/070950490/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070950490/birth"
"http://www.idref.fr/070950490/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Bunetel, Jean-Charles (1970-....)"
"http://www.idref.fr/070950490/id","http://xmlns.com/foaf/0.1/name","Jean-Charles Le Bunetel"
"http://www.idref.fr/070950490/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070950490/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070950490/id","http://isni.org/ontology#identifierValid","0000000359564380"
"http://www.idref.fr/070950490/id","http://xmlns.com/foaf/0.1/givenName","Jean-Charles"
"http://www.idref.fr/070950490/id","http://xmlns.com/foaf/0.1/familyName","Le Bunetel"
"http://www.idref.fr/070950490/id","http://rdaregistry.info/Elements/u/P60492","Maitre de conférence à l'université de Tours. Il est rattaché à l'IUT, département Génie électrique et informatique industriel (GEII) et à l'EPU (Ecole polytechnique de l'université de Tours), au Laboratoire de microélectronique de puissance (LMP). Thèmes de recherche : Compatibilité électromagnétique, convertisseur de puissance ; Réduction de l'encombrement de la partie filtrage CEM dans les convertisseurs industriels ; Limitation du niveau d'émission conduite dans les convertisseurs de puissance ; Compatibilité électromagnétique entre les convertisseurs connectés au réseau et la transmission CPL."
"http://www.idref.fr/070950490/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'une thèse de doctorat de sciences appliquées à l'université du Havre en 1997"
"http://www.idref.fr/070950490/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/070950490/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1701-6872"
