"subject","predicate","object"
"http://www.idref.fr/081077106/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081077106/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37709857"
"http://www.idref.fr/081077106/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061280852"
"http://www.idref.fr/081077106/id","http://www.w3.org/2004/02/skos/core#altLabel","Albert le Brave (duc de Saxe)"
"http://www.idref.fr/081077106/id","http://www.w3.org/2004/02/skos/core#altLabel","Albrecht III (duc de Saxe)"
"http://www.idref.fr/081077106/id","http://www.w3.org/2004/02/skos/core#altLabel","Albrecht der Beherzte (duc de Saxe)"
"http://www.idref.fr/081077106/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081077106/birth"
"http://www.idref.fr/081077106/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081077106/death"
"http://www.idref.fr/081077106/id","http://www.w3.org/2004/02/skos/core#prefLabel","Albert III (1443-1500 ; duc de Saxe)"
"http://www.idref.fr/081077106/id","http://xmlns.com/foaf/0.1/name"," Albert"
"http://www.idref.fr/081077106/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/081077106/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/081077106/id","http://isni.org/ontology#identifierValid","0000000061280852"
"http://www.idref.fr/081077106/id","http://xmlns.com/foaf/0.1/givenName",""
"http://www.idref.fr/081077106/id","http://xmlns.com/foaf/0.1/familyName","Albert"
"http://www.idref.fr/081077106/id","http://www.w3.org/2004/02/skos/core#note","Règna avec son frère aîné, l'Électeur Ernest, de1464 à 1485. Puis, après le partage de 1485, il reçut le margraviat de Meissen et la Thuringe septentrionale. Il fut le fondateur de la ligne \""albertine\"" de la maison de Saxe"
"http://www.idref.fr/081077106/id","http://xmlns.com/foaf/0.1/gender","male"
