"subject","predicate","object"
"http://www.idref.fr/035317000/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035317000/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13181258h#foaf:Person"
"http://www.idref.fr/035317000/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114871286"
"http://www.idref.fr/035317000/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2611989"
"http://www.idref.fr/035317000/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/David_Samoïlov"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Samojlov, David Samuilovič"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Самойлов, Давид Самуилович (1920-1990)"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Kaoufman, David Samouilovitch"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Samoilov, David Samuilovic"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Kaufman, David Samouilovitch"
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#altLabel","Samoilov, David Samoilovich"
"http://www.idref.fr/035317000/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035317000/death"
"http://www.idref.fr/035317000/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035317000/birth"
"http://www.idref.fr/035317000/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13181258
"http://www.idref.fr/035317000/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13181870
"http://www.idref.fr/035317000/id","http://www.w3.org/2004/02/skos/core#prefLabel","Samoïlov, David Samouilovitch (1920-1990)"
"http://www.idref.fr/035317000/id","http://xmlns.com/foaf/0.1/name","Давид Самуилович Самойлов"
"http://www.idref.fr/035317000/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/035317000/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/035317000/id","http://isni.org/ontology#identifierValid","0000000114871286"
"http://www.idref.fr/035317000/id","http://xmlns.com/foaf/0.1/givenName","Давид Самуилович"
"http://www.idref.fr/035317000/id","http://xmlns.com/foaf/0.1/familyName","Самойлов"
"http://www.idref.fr/035317000/id","http://rdaregistry.info/Elements/u/P60492","Pseudonyme de \""Kaoufman, David Samouilovitch"
"http://www.idref.fr/035317000/id","http://rdaregistry.info/Elements/u/P60492","Poète, traducteur"
"http://www.idref.fr/035317000/id","http://xmlns.com/foaf/0.1/gender","male"
