"subject","predicate","object"
"http://www.sudoc.fr/184961343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184961343/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/184956196/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/129574678/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/184956366/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033921016/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/082686998/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184960487/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/bibliographicCitation","The ontogeny of nestmate recognition in ants and social wasps  / Lisa Signorotti  ; sous la direction de Patrizia d'Ettorre et de Rita Cervo / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233405/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657914/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256863/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050557017/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/184961343/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142796514/id"
"http://www.sudoc.fr/184961343/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184961343/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/225167026/id"
"http://www.sudoc.fr/184961343/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/184961343/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/177539771/id"
