"subject","predicate","object"
"http://www.idref.fr/149954719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149954719/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172244700"
"http://www.idref.fr/149954719/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/149954719/birth"
"http://www.idref.fr/149954719/id","http://www.w3.org/2004/02/skos/core#prefLabel","Meuret, Régis (19..-....)"
"http://www.idref.fr/149954719/id","http://xmlns.com/foaf/0.1/name","Régis Meuret"
"http://www.idref.fr/149954719/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/149954719/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/149954719/id","http://xmlns.com/foaf/0.1/givenName","Régis"
"http://www.idref.fr/149954719/id","http://xmlns.com/foaf/0.1/familyName","Meuret"
"http://www.idref.fr/149954719/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur Expert chez Hipsano-Suiza La Rochelle. Co-encadrant de thèse de Zhang He"
"http://www.idref.fr/149954719/id","http://xmlns.com/foaf/0.1/gender","male"
