"subject","predicate","object"
"http://www.idref.fr/02739185X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11944421q"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#notation","770"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#notation","791"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#altLabel","Clichés diapositifs"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#altLabel","Images diapositives"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#altLabel","Diapositives"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#altLabel","Épreuves diapositives"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#altLabel","Plaques diapositives"
"http://www.idref.fr/02739185X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11944421
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Diapositive"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028688600/id"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02739185X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027459683/id"
