"subject","predicate","object"
"http://www.sudoc.fr/10915861X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/10915861X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/terms/bibliographicCitation","Optical methods of flow investigation  : 28 June-1 July 2005, Moscow, Russia  / Yuri N. Dubnistchev, Bronyus S. Rinkevichyus, editors  ; sponsored by Moscow Committee for Science and Technology (Russia) ... [et al.] / Bellingham, (Wash.) : SPIE , 2006"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027708810/id"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027877310/id"
"http://www.sudoc.fr/10915861X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/109158407/id"
"http://www.sudoc.fr/10915861X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/109158504/id"
"http://www.sudoc.fr/10915861X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031688179/id"
"http://www.sudoc.fr/10915861X/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/10915861X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
