"subject","predicate","object"
"http://www.idref.fr/218452659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218452659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050445944/id"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034954538/id"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050822462/id"
"http://www.idref.fr/218452659/id","http://www.w3.org/2004/02/skos/core#altLabel","Les oeuvres noires de l'art et de la littérature, actes du colloque international d'Amiens, [novembre 2000]"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/subject","Sociologie de l'art"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/subject","Roman noir"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/subject","Roman policier"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/subject","Films policiers"
"http://www.idref.fr/218452659/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les oeuvres noires de l'art et de la littérature, actes du colloque international d'Amiens,[nov. 2000]"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033687870/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433293/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242900/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050594885/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/title","Les oeuvres noires de l'art et de la littérature, actes du colloque international d'Amiens,[nov. 2000]"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027067793/id"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035153784/id"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/034087087/id"
"http://www.idref.fr/218452659/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/069234124/id"
"http://www.idref.fr/218452659/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218452659/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218452659/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/218452659/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
