"subject","predicate","object"
"http://www.idref.fr/056534957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056534957/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27248526"
"http://www.idref.fr/056534957/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Władysław_Szpilman"
"http://www.idref.fr/056534957/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081062676"
"http://www.idref.fr/056534957/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13761701j#foaf:Person"
"http://www.idref.fr/056534957/id","http://www.w3.org/2004/02/skos/core#altLabel","Szpilman, Władek"
"http://www.idref.fr/056534957/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056534957/birth"
"http://www.idref.fr/056534957/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056534957/death"
"http://www.idref.fr/056534957/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13761701
"http://www.idref.fr/056534957/id","http://www.w3.org/2004/02/skos/core#prefLabel","Szpilman, Władysław (1911-2000)"
"http://www.idref.fr/056534957/id","http://xmlns.com/foaf/0.1/name","Władysław Szpilman"
"http://www.idref.fr/056534957/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/056534957/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://www.idref.fr/056534957/id","http://isni.org/ontology#identifierValid","0000000081062676"
"http://www.idref.fr/056534957/id","http://xmlns.com/foaf/0.1/givenName","Władysław"
"http://www.idref.fr/056534957/id","http://xmlns.com/foaf/0.1/familyName","Szpilman"
