"subject","predicate","object"
"http://www.sudoc.fr/234089911/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/234089911/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/183296788/id"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/127552472/id"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234044829/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/bibliographicCitation","Régulation et prévision de l'ingestion des chèvres laitières au pâturage  / Alexia Charpentier  ; sous la direction de François Gastal et de Remy Delagarde /  , 2018"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031721540/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765060X/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/228803586/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246035/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027879801/id"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/234089911/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/156591170/id"
"http://www.sudoc.fr/234089911/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/058570993/id"
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/120273829/id"
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/079440045/id"
"http://www.sudoc.fr/234089911/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018POIT2303/id"
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/163839557/id"
"http://www.sudoc.fr/234089911/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/162252463/id"
