"subject","predicate","object"
"http://www.idref.fr/029369975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029369975/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027321525/id"
"http://www.idref.fr/029369975/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121011155"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#notation","760"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#altLabel","Estampe, Graveurs d'"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#altLabel","Graveurs d'estampes"
"http://www.idref.fr/029369975/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12101115
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#prefLabel","Graveurs d'estampe"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031098061/id"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027347516/id"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032969252/id"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029369975/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027228312/id"
