"subject","predicate","object"
"http://www.sudoc.fr/235360120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/235360120/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/102122504/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066998026/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034944958/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02676086X/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027066924/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035543566/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085700177/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032045999/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053293975/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03315046X/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027117715/id"
"http://www.sudoc.fr/235360120/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035543566/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/bibliographicCitation","Écritures de l'objet  / Éric Benoit,Éric Bordas,Jean-Louis Cabanès,Michel Demangeat,Roger Navarri,Anne-Marie Perrin-Naffakh,Michel Philippon,Nathalie Piégay-Gros,Alain Romestaing,Jean-Pierre Saïdah,Philippe Vercaemer  ; Roger Navarri / Pessac : Presses Universitaires de Bordeaux"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026866552/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242242/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224368/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325318/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488829/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295435/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/254110479/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084137401/id"
"http://www.sudoc.fr/235360120/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236919/id"
"http://www.sudoc.fr/235360120/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/235381713/id"
"http://www.sudoc.fr/235360120/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
