"subject","predicate","object"
"http://www.sudoc.fr/041455436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041455436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041455436/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/041455436/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029563054/id"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/terms/bibliographicCitation","Dire institutionnel et espaces de langage  : essai d'une sémio-didactique (le cas de l'Algerie)  / par Marie-Josèphe Gourmelin-Berchoud  ; sous la direction de Jean Peytard / [S.l.] : [s.n.] , 1992"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029614600/id"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02754270X/id"
"http://www.sudoc.fr/041455436/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/041455436/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/041455436/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212252127/id"
"http://www.sudoc.fr/041455436/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
