"subject","predicate","object"
"http://www.idref.fr/075139790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075139790/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123075425"
"http://www.idref.fr/075139790/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172771167"
"http://www.idref.fr/075139790/id","http://www.w3.org/2004/02/skos/core#altLabel","Gayot, Anne Thérèse"
"http://www.idref.fr/075139790/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/075139790/birth"
"http://www.idref.fr/075139790/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gayot, Anne (1952-....)"
"http://www.idref.fr/075139790/id","http://xmlns.com/foaf/0.1/name","Anne Gayot"
"http://www.idref.fr/075139790/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075139790/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075139790/id","http://isni.org/ontology#identifierValid","0000000123075425"
"http://www.idref.fr/075139790/id","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://www.idref.fr/075139790/id","http://xmlns.com/foaf/0.1/familyName","Gayot"
"http://www.idref.fr/075139790/id","http://xmlns.com/foaf/0.1/gender","female"
