"subject","predicate","object"
"http://www.sudoc.fr/140325069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140325069/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/terms/bibliographicCitation","Segregation, integration, assimilation  : religious and ethnic groups in the medieval towns of Central and Eastern Europe  / edited by Derek Keene, Balázs Nagy and Katalin Szende / Farnham, Surrey (GB) : Ashgate , cop. 2009"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255204/id"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239543/id"
"http://www.sudoc.fr/140325069/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/145227677/id"
"http://www.sudoc.fr/140325069/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/059092203/id"
"http://www.sudoc.fr/140325069/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028774191/id"
"http://www.sudoc.fr/140325069/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/140325069/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
