"subject","predicate","object"
"http://www.idref.fr/027454428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027454428/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027269302/id"
"http://www.idref.fr/027454428/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/219951454/id"
"http://www.idref.fr/027454428/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11949197b"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#notation","500"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#altLabel","Sciences et art"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#altLabel","Mathématiques et art"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#altLabel","Art et mathématiques"
"http://www.idref.fr/027454428/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11949197
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art et sciences"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/190418494/id"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061605778/id"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027414221/id"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027454428/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031483372/id"
