"subject","predicate","object"
"http://www.sudoc.fr/151269254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151269254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/151269254/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027023028/id"
"http://www.sudoc.fr/151269254/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142866628/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/bibliographicCitation","Faire profession de la démocratisation culturelle  : travail, emploi et identité professionnelle des médiateurs de musées  / Aurélie Peyrin  ; sous la direction de Pierre-Michel Menger / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416593/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028540999/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027679586/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055323324/id"
"http://www.sudoc.fr/151269254/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/151269254/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/151269254/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21371728X/id"
"http://www.sudoc.fr/151269254/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
