"subject","predicate","object"
"http://www.idref.fr/083621490/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083621490/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72095661"
"http://www.idref.fr/083621490/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000008636143"
"http://www.idref.fr/083621490/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jenny, Matthias"
"http://www.idref.fr/083621490/id","http://xmlns.com/foaf/0.1/name","Matthias Jenny"
"http://www.idref.fr/083621490/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/083621490/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/083621490/id","http://isni.org/ontology#identifierValid","0000000008636143"
"http://www.idref.fr/083621490/id","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://www.idref.fr/083621490/id","http://xmlns.com/foaf/0.1/familyName","Jenny"
"http://www.idref.fr/083621490/id","http://xmlns.com/foaf/0.1/gender","male"
