"subject","predicate","object"
"http://www.idref.fr/027355314/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027355314/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031364985/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027393097/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/118418912/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119415249"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#altLabel","Guides optiques"
"http://www.idref.fr/027355314/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941524
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fibres optiques"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034695761/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/261984470/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061130036/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032855710/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/07860124X/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033859116/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193029960/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027755703/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027568601/id"
"http://www.idref.fr/027355314/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031425976/id"
