"subject","predicate","object"
"http://www.sudoc.fr/151038139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/151038139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151038139/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/061641499/id"
"http://www.sudoc.fr/151038139/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057206392/id"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/terms/bibliographicCitation","Anglo-Latin and its Heritage  : Essays in Honour of A.G. Rigg on his 64th birthday  / S. Echard and G.R. Wieland / Turnhout : Brepols (éditions) , 2001"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328708/id"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236412/id"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328694/id"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/151038139/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/151038139/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214510212/id"
"http://www.sudoc.fr/151038139/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
