"subject","predicate","object"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#label","Event"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559307"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559302"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559303"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.obolibrary.org/obo/BFO_0000015"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559308"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559304"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559305"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b23559306"
"http://purl.org/NET/c4dm/event.owl#Event","http://www.w3.org/2004/02/skos/core#scopeNote","Used to describe bibliographic related events such as conferences, hearing, etc."
"http://purl.org/NET/c4dm/event.owl#Event","http://purl.obolibrary.org/obo/IAO_0000112","Only use if no specific subclasses of event:Event are appropriate."
"http://purl.org/NET/c4dm/event.owl#Event","http://purl.obolibrary.org/obo/IAO_0000112","This class will also display instances of subclasses under Event, e.g. Philosophy Department Discussion Club; 2009 Racker Lecture; screening of a documentary. In addition to a location in space and time, an event may have any or all the following qualities: actively participating agents, passive factors, work products. Also, it may be in a virtual space or part of a series such as a lecture series.

The previous short definition was: ""An arbitrary classification of a space/time region, by a cognitive agent."""
"http://purl.org/NET/c4dm/event.owl#Event","http://purl.obolibrary.org/obo/IAO_0000115","Something that happens at a given place and time."
"nodeID://b23559302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559302","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#description"
"nodeID://b23559302","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2000/01/rdf-schema#Literal"
"nodeID://b23559303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559303","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/presents"
"nodeID://b23559303","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b23559304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559304","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#dateTimeInterval"
"nodeID://b23559304","http://www.w3.org/2002/07/owl#allValuesFrom","http://vivoweb.org/ontology/core#DateTimeInterval"
"nodeID://b23559305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559305","http://www.w3.org/2002/07/owl#onProperty","http://purl.obolibrary.org/obo/RO_0001025"
"nodeID://b23559305","http://www.w3.org/2002/07/owl#allValuesFrom","http://vivoweb.org/ontology/core#GeographicLocation"
"nodeID://b23559306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559306","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#contactInformation"
"nodeID://b23559306","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2000/01/rdf-schema#Literal"
"nodeID://b23559307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559307","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#geographicFocus"
"nodeID://b23559307","http://www.w3.org/2002/07/owl#allValuesFrom","http://vivoweb.org/ontology/core#GeographicRegion"
"nodeID://b23559308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b23559308","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#hasSubjectArea"
"nodeID://b23559308","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2002/07/owl#Thing"
