"subject","predicate","object"
"http://www.sudoc.fr/143587897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/143587897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/143587897/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb382695160"
"http://www.sudoc.fr/143587897/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/030707838/id"
"http://www.sudoc.fr/143587897/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/070678073/id"
"http://www.sudoc.fr/143587897/id","http://purl.org/dc/terms/bibliographicCitation","Le  Sida tu ne l'attraperas pas  / Philip Mathews, réal  ; David Byrne, mus  ; Mireille Darc, voix / [Vanves] : [Agence française de lutte contre le SIDA [éd.]] , [1994 (DL)]"
"http://www.sudoc.fr/143587897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031512046/id"
"http://www.sudoc.fr/143587897/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/030707838/id"
"http://www.sudoc.fr/143587897/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/087930676/id"
"http://www.sudoc.fr/143587897/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/143587897/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
