"subject","predicate","object"
"http://www.sudoc.fr/060430877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060430877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060430877/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb366753372"
"http://www.sudoc.fr/060430877/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026436604/id"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/terms/bibliographicCitation","Évolution de la concentration et de la concurrence de la presse en Belgique  / Commission des Communautés européennes  ; par M. Piraux  ; avec la collab. de Y. Winkin, M. Julin, E. Lentzen, Centre de recherche et d'information socio-politiques, CRISP,.. / Luxembourg : Office des publications officielles des Communautés européennes , 1978"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435547/id"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237125/id"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241211/id"
"http://www.sudoc.fr/060430877/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/029372038/id"
"http://www.sudoc.fr/060430877/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/060430877/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
