"subject","predicate","object"
"http://www.idref.fr/244148112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/244148112/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18637952"
"http://www.idref.fr/244148112/id","http://www.w3.org/2004/02/skos/core#altLabel","الهيتي, هادي نعمان"
"http://www.idref.fr/244148112/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hītī, Hādī Nuʿmān al- (1942-2015)"
"http://www.idref.fr/244148112/id","http://xmlns.com/foaf/0.1/name","هادي نعمان الهيتي"
"http://www.idref.fr/244148112/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/99237/"
"http://www.idref.fr/244148112/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/244148112/id","http://xmlns.com/foaf/0.1/givenName","هادي نعمان"
"http://www.idref.fr/244148112/id","http://xmlns.com/foaf/0.1/familyName","الهيتي"
"http://www.idref.fr/244148112/id","http://rdaregistry.info/Elements/u/P60492","Professeur de communication à l'Université de Bagdad et devenu Doyen de la faculté des médias"
