"subject","predicate","object"
"http://www.sudoc.fr/161645194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161645194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/161645194/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38472183w"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/052444570/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/052444554/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/027398498/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/035396865/id"
"http://www.sudoc.fr/161645194/id","http://purl.org/dc/terms/bibliographicCitation","L' ombre d'un doute  / Alfred Hitchcock, réal.  ; Gordon McDonell, aut. adapté  ; Thornton Wilder, Sally Benson, Alma Reville, scénario  ; Dimitri Tiomkin, comp.  ; Teresa Wright, Joseph Cotten, MacDonald Carey... [et al.], act. / [Antony] : [Polygram vidéo [éd.]] , [1999 (DL)]"
"http://www.sudoc.fr/161645194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/178163821/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/026922770/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052444635/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052444627/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052444643/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/052444589/id"
"http://www.sudoc.fr/161645194/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/161645194/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/161645194/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
