"subject","predicate","object"
"http://www.sudoc.fr/227413156/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227413156/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/156824078/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050719270/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226830888/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/bibliographicCitation","Comptage d'orbites périodiques dans le modèle de windtree  / Angel Pardo  ; sous la direction de Pascal Hubert /  , 2017"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/226836703/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/226838722/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851966/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/194692191/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/087688751/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/099433648/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075943670/id"
"http://www.sudoc.fr/227413156/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075943743/id"
"http://www.sudoc.fr/227413156/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/227413156/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/226832279/id"
"http://www.sudoc.fr/227413156/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/154223697/id"
"http://www.sudoc.fr/227413156/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017AIXM0173/id"
"http://www.sudoc.fr/227413156/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227413156/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/150879679/id"
"http://www.sudoc.fr/227413156/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/129538299/id"
