"subject","predicate","object"
"http://www.sudoc.fr/110476093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110476093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110476093/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050304275/id"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/terms/bibliographicCitation","The cross and flag in Africa  : the ""white fathers"" during the colonial scramble (1892-1914)  / Aylward Shorter / Maryknoll, N.Y. : Orbis Books , c2006"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026970694/id"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026445158/id"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026553716/id"
"http://www.sudoc.fr/110476093/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110476093/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
