"subject","predicate","object"
"http://www.sudoc.fr/001561049/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001561049/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001561049/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37701336m"
"http://www.sudoc.fr/001561049/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026437252/id"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/terms/bibliographicCitation","Rapport du Comité ""jeunes""  / Commissariat général du plan  ; président Patrick Baudry  ; rapporteur Arnaud Lagarde / Paris : La Documentation française , 1989"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518965/id"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035349107/id"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029678366/id"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303128/id"
"http://www.sudoc.fr/001561049/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026710226/id"
"http://www.sudoc.fr/001561049/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/029897327/id"
"http://www.sudoc.fr/001561049/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001561049/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
