"subject","predicate","object"
"http://www.idref.fr/111697220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/111697220/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035834567X"
"http://www.idref.fr/111697220/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103689685"
"http://www.idref.fr/111697220/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161758121#foaf:Person"
"http://www.idref.fr/111697220/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/194490"
"http://www.idref.fr/111697220/id","http://www.w3.org/2004/02/skos/core#prefLabel","Legendre, Florence"
"http://www.idref.fr/111697220/id","http://xmlns.com/foaf/0.1/name","Florence Legendre"
"http://www.idref.fr/111697220/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/111697220/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/111697220/id","http://isni.org/ontology#identifierValid","000000035834567X"
"http://www.idref.fr/111697220/id","http://xmlns.com/foaf/0.1/givenName","Florence"
"http://www.idref.fr/111697220/id","http://xmlns.com/foaf/0.1/familyName","Legendre"
"http://www.idref.fr/111697220/id","http://rdaregistry.info/Elements/u/P60492","sociologue, chargée de cours au Centre Universitaire de Recherches en Sciences de l'Education de Picardie (2006)"
"http://www.idref.fr/111697220/id","http://xmlns.com/foaf/0.1/gender","female"
