"subject","predicate","object"
"http://www.idref.fr/226723615/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226723615/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226723615/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060151536/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Administration publique"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","État -- Responsabilité -- Pays de l'Union européenne"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Régulation, Théorie de la"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Droit européen et droit interne"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Proportionnalité (droit)"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/subject","Droit des affaires (droit européen)"
"http://www.idref.fr/226723615/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit communautaire des affaires et prérogatives de puissance publique nationales"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027611442/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029344433/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028114019/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02721835X/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032232071/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/title","Droit communautaire des affaires et prérogatives de puissance publique nationales"
"http://www.idref.fr/226723615/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/226723615/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032560281/id"
"http://www.idref.fr/226723615/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226723615/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226723615/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/226723615/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/226723615/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
