"subject","predicate","object"
"http://www.sudoc.fr/000173169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000173169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000173169/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34593939w"
"http://www.sudoc.fr/000173169/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/259274771/id"
"http://www.sudoc.fr/000173169/id","http://purl.org/dc/terms/bibliographicCitation","Plaisirs du cheval  / directeurs... Frank Grube, Gerhard Richter  ; traduction, François Ponthier  ; présentation de Jean d'Orgeix... / Paris : Arthaud , 1977"
"http://www.sudoc.fr/000173169/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032735723/id"
"http://www.sudoc.fr/000173169/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032735685/id"
"http://www.sudoc.fr/000173169/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/027053393/id"
"http://www.sudoc.fr/000173169/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/027079163/id"
"http://www.sudoc.fr/000173169/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000173169/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
