"subject","predicate","object"
"http://www.sudoc.fr/227222296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227222296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/052201856/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/192999028/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/22722213X/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/bibliographicCitation","The Post  = = Pentagon papers :   / Steven Spielberg, réal.  ; Liz Hannah, Josh Singer, scénario  ; John Williams, comp.  ; Janusz Kaminski, dir. photogr.  ; Meryl Streep, Tom Hanks, Sarah Paulson... [et al.], acteurs / [Paris] : Universal pictures"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080525288/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028894065/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026749386/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/07990307X/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031707874/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508226/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.sudoc.fr/227222296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785327/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027648540/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/052201805/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/195093178/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/129444308/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/028698266/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077613406/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/163073880/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/193162237/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/224477420/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/128763795/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/191818607/id"
"http://www.sudoc.fr/227222296/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/088522598/id"
"http://www.sudoc.fr/227222296/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/234953179/id"
"http://www.sudoc.fr/227222296/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",53
